�s���{���R�[�h���͎s�撬���R�[�h,NO,�s���{����,�s�撬����,����ҕ����{�ݖ���,����ҕ����{�ݖ���_�J�i,���{�T�[�r�X,�Z��,����,�ܓx,�o�x,�d�b�ԍ�,�����ԍ�,FAX�ԍ�,�@�l�ԍ�,�@�l�̖���,���Ə��ԍ�,���p�\�j��,���p�\�j�����L����,����E�ː�,URL,���l
232092,,���m��,�ɓ�s,�ɓ�s�{��V�l�z�[��,�w�L�i���V���E�S���E�W���z�[��,�{��V�l�z�[��,���m���ɓ�s�h�ђ��S�|�P�O�X�|�P,,,,0566-41-0895,,,,�i�����j�����ٕ�����,,,,50,,
232092,,���m��,�ɓ�s,���c�h�ˏZ��,�P���G�C���V�d�J�W���E�^�N,�V���o�[�n�E�W���O�i����Ґ��b�t�Z��j,���m���ɓ�s�h�˒��U�|�W�|�P,,,,,,,,���m��,,,,21,,
232092,,���m��,�ɓ�s,�ɓ�s�����x���n�E�X ��������̉�,�w�L�i���V�Z�C�J�c�V�G���n�E�X�J���O�`���C�m�C�G,�����x���n�E�X,���m���ɓ�s������P�|�P�V�W�|�P,,,,0566-46-5210 ,,,,�i�����j�ɐ���,,,,10,,
232092,,���m��,�ɓ�s,�V��܂����ǃT����,�V���J���}�`�J�h�T����,����Ҍ𗬎{��,���m���ɓ�s�V�쒬�R�|�P�R�O,,,,0566-43-3450,,,,�ɓ�s,,�P�Q���Q�X������P���R���ȊO,�J�َ��ԁ@�ߑO�X������ߌ�X���܂�,,,
232092,,���m��,�ɓ�s,��l�܂����ǃT����,�I�I�n�}�}�`�J�h�T����,����Ҍ𗬎{��,���m���ɓ�s�����Q�|�P�O�T,,,,0566-46-3224,,,,�ɓ�s,,�P�Q���Q�X������P���R���ȊO,�J�َ��ԁ@�ߑO�X������ߌ�X���܂�,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
